﻿MonthNameLong,High Level Category,Fiscal Year,FY2019 Actuals,FY2020 Actuals,FY2021 Actuals
December,Parking & Traffic Fees & Fines,2019,$23452137,,
December,Parking & Traffic Fees & Fines,2020,,$22454622,
December,Parking & Traffic Fees & Fines,2021,,,$28111232
December,Transit Fares,2019,$16032061,,
December,Transit Fares,2020,,$15131286,
December,Transit Fares,2021,,,$1261893
January,Federal Pandemic Relief,2020,,$0,
January,Federal Pandemic Relief,2021,,,$0
January,General Fund Transfers,2019,$88956640,,
January,General Fund Transfers,2020,,$95923350,
January,General Fund Transfers,2021,,,$0
January,Operating Grants,2019,$31550067,,
January,Operating Grants,2020,,$21144401,
January,Operating Grants,2021,,,$23306532
January,Other,2019,$3562110,,
January,Other,2020,,$5330376,
January,Other,2021,,,$613553
January,Parking & Traffic Fees & Fines,2019,$42691194,,
January,Parking & Traffic Fees & Fines,2020,,$41179382,
January,Parking & Traffic Fees & Fines,2021,,,$12104370
January,Transit Fares,2019,$15361379,,
January,Transit Fares,2020,,$17005646,
January,Transit Fares,2021,,,$1208062
February,Federal Pandemic Relief,2020,,$0,
February,Federal Pandemic Relief,2021,,,$0
February,General Fund Transfers,2021,,,$0
February,Operating Grants,2019,$4886844,,
February,Operating Grants,2020,,$15233390,
February,Operating Grants,2021,,,$7176618
February,Other,2019,$3537962,,
February,Other,2020,,$3610684,
February,Other,2021,,,$804510
February,Parking & Traffic Fees & Fines,2019,$22842104,,
February,Parking & Traffic Fees & Fines,2020,,$20423541,
February,Parking & Traffic Fees & Fines,2021,,,$12561101
February,Transit Fares,2019,$13736914,,
February,Transit Fares,2020,,$14535054,
February,Transit Fares,2021,,,$1287483
March,Federal Pandemic Relief,2020,,$0,
March,Federal Pandemic Relief,2021,,,$0
March,General Fund Transfers,2019,$0,,
March,General Fund Transfers,2021,,,$89530000
March,Operating Grants,2019,$32521962,,
March,Operating Grants,2020,,$9479115,
March,Operating Grants,2021,,,$20698875
March,Other,2019,$4833729,,
March,Other,2020,,$2520732,
March,Other,2021,,,$108101
March,Parking & Traffic Fees & Fines,2019,$24893289,,
March,Parking & Traffic Fees & Fines,2020,,$17907621,
March,Parking & Traffic Fees & Fines,2021,,,$28259329
March,Transit Fares,2019,$19186599,,
March,Transit Fares,2020,,$14094215,
March,Transit Fares,2021,,,$1777792
April,Federal Pandemic Relief,2020,,$0,
April,General Fund Transfers,2019,$117141760,,
April,General Fund Transfers,2020,,$61120950,
April,Operating Grants,2019,$8349722,,
April,Operating Grants,2020,,$22787045,
April,Other,2019,$4032760,,
April,Other,2020,,$3016354,
April,Parking & Traffic Fees & Fines,2019,$46868499,,
April,Parking & Traffic Fees & Fines,2020,,$4796738,
April,Transit Fares,2019,$20258844,,
April,Transit Fares,2020,,$1719359,
May,Federal Pandemic Relief,2020,,$0,
May,Operating Grants,2019,$13806568,,
May,Operating Grants,2020,,$4440528,
May,Other,2019,$6399274,,
May,Other,2020,,$1394322,
May,Parking & Traffic Fees & Fines,2019,$28832522,,
May,Parking & Traffic Fees & Fines,2020,,$7010461,
May,Transit Fares,2019,$16774468,,
May,Transit Fares,2020,,$1147480,
June,Federal Pandemic Relief,2019,,$0,
June,Federal Pandemic Relief,2020,,$201134485,
June,General Fund Transfers,2019,$48428892,,
June,General Fund Transfers,2020,,$13714920,
June,Operating Grants,2019,$48982528,,
June,Operating Grants,2020,,$55560553,
June,Other,2019,$2872847,,
June,Other,2020,,$798390,
June,Parking & Traffic Fees & Fines,2019,$25376626,,
June,Parking & Traffic Fees & Fines,2020,,$16623641,
June,Transit Fares,2019,$18597532,,
June,Transit Fares,2020,,$5484375,
