Data Collection Period,Date,DayOfWeek,Day Type,Area,Area Type,Surveyor_Shift1,Surveyor_Shift2,Street,Start_Street,End_Street,Street_Side,Blockface ID,Block ID,StartTime,Timeband,Count of Dis Placard,Count of Double Parking - Personal,Count of Double Parking - Commercial,Count of Double Parking - Government,Count of Double Parking - Unknown,Count of Double Parking - Total,Event,Partial Day,Occupied,Available,Blocked,Total Parkable,Total Spaces,Blocked Space Details,Space Characteristics,Notes
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1600,1600,0,0,0,0,0,0,Minor,,0,8,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1600,1600,1,0,0,0,0,0,Minor,,4,5,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1700,1600,3,0,0,0,0,0,Minor,,7,1,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1700,1600,2,0,0,0,0,0,Minor,,8,0,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,2000,2000,4,0,0,0,0,0,Minor,,8,0,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,2000,2000,2,0,0,0,0,0,Minor,,7,2,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,2100,2000,2,0,0,0,0,0,Minor,,4,4,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,2100,2000,3,0,0,0,0,0,Minor,,8,0,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,800,800,1,0,0,0,0,0,Minor,,2,5,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,800,800,2,0,0,0,0,0,Minor,,2,5,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,900,800,1,0,0,0,0,0,Minor,,1,6,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,900,800,1,0,0,0,0,0,Minor,,3,4,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1200,1200,1,0,0,0,0,0,Minor,,2,5,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1200,1200,0,0,0,0,0,0,Minor,,6,1,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1300,1200,1,0,0,0,0,0,Minor,,4,4,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1300,1200,2,0,0,0,0,0,Minor,,6,1,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1600,1600,3,0,0,0,0,0,Minor,,5,2,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1600,1600,0,0,0,0,0,0,Minor,,7,0,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1700,1600,5,0,0,0,0,0,Minor,,8,0,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,1700,1600,0,0,0,0,0,0,Minor,,8,1,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,2000,2000,3,0,0,0,0,0,Minor,,12,0,0,12,12,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,2000,2000,0,0,0,0,0,0,Minor,,11,0,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,2100,2000,3,0,0,0,0,0,Minor,,10,1,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Fulton,W,419041,41904,2100,2000,1,0,0,0,0,0,Minor,,11,0,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,800,800,0,0,0,0,0,0,Minor,,0,7,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,800,800,0,0,0,0,0,0,Minor,,0,7,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,900,800,3,0,0,0,0,0,Minor,,3,4,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,900,800,2,0,0,0,0,0,Minor,,2,5,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1200,1200,3,0,0,0,0,0,Minor,,6,1,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1200,1200,3,0,0,0,0,0,Minor,,6,1,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1300,1200,4,0,0,0,0,0,Minor,,5,2,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1300,1200,3,0,0,0,0,0,Minor,,7,0,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1600,1600,4,0,0,0,0,0,Minor,,7,0,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1600,1600,3,0,0,0,0,0,Minor,,5,2,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1700,1600,5,0,0,0,0,0,Minor,,7,0,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,1700,1600,2,0,0,0,0,0,Minor,,7,0,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,2000,2000,2,0,0,0,0,0,Minor,,7,0,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,2000,2000,1,0,0,0,0,0,Minor,,8,0,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,2100,2000,2,0,0,0,0,0,Minor,,6,1,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,Grove,E,419042,41904,2100,2000,0,0,0,0,0,0,Minor,,6,2,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,800,800,0,0,0,0,0,0,Minor,,3,9,0,12,12,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,800,800,2,0,0,0,0,0,Minor,,2,10,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,900,800,2,0,0,0,0,0,Minor,,5,7,0,12,12,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,900,800,3,0,0,0,0,0,Minor,,6,6,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1200,1200,2,0,0,0,0,0,Minor,,6,6,0,12,12,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1200,1200,2,0,0,0,0,0,Minor,,3,9,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1300,1200,2,0,0,0,0,0,Minor,,2,10,0,12,12,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1300,1200,3,0,0,0,0,0,Minor,,7,5,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1600,1600,6,0,0,0,0,0,Minor,,11,2,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1600,1600,0,0,0,0,0,0,Minor,,4,8,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1700,1600,2,0,0,0,0,0,Minor,,9,2,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,1700,1600,1,0,0,0,0,0,Minor,,3,7,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,2000,2000,2,0,0,0,0,0,Minor,,9,4,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,2000,2000,1,0,0,0,0,0,Minor,,12,0,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,2100,2000,2,0,0,0,0,0,Minor,,9,4,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Fulton,McAllister,W,419051,41905,2100,2000,0,0,0,0,0,0,Minor,,11,1,0,12,12,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,800,800,2,0,0,0,0,0,Minor,,2,8,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,800,800,0,0,0,0,0,0,Minor,,0,10,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,900,800,2,0,0,0,0,0,Minor,,2,8,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,900,800,0,0,0,0,0,0,Minor,,3,7,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1200,1200,1,0,0,0,0,0,Minor,,1,9,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1200,1200,2,0,0,0,0,0,Minor,,3,7,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1300,1200,1,0,0,0,0,0,Minor,,1,9,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1300,1200,1,0,0,0,0,0,Minor,,4,6,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1600,1600,2,0,0,0,0,0,Minor,,9,2,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1600,1600,2,0,0,0,0,0,Minor,,5,5,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1700,1600,3,0,0,0,0,0,Minor,,10,0,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,1700,1600,3,0,0,0,0,0,Minor,,6,4,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,2000,2000,0,0,0,0,0,0,Minor,,10,0,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,2000,2000,4,0,0,0,0,0,Minor,,10,1,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,2100,2000,1,0,0,0,0,0,Minor,,10,0,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,McAllister,Fulton,E,419052,41905,2100,2000,4,0,0,0,0,0,Minor,,9,1,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,800,800,0,0,0,0,0,0,Minor,Y,0,0,8,0,8,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,800,800,0,0,0,0,0,0,Minor,Y,0,0,8,0,8,construction,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,900,800,0,0,0,0,0,0,Minor,Y,0,0,8,0,8,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,900,800,0,0,0,0,0,0,Minor,Y,0,0,8,0,8,construction,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1200,1200,0,0,0,0,0,0,Minor,Y,0,0,6,0,6,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1200,1200,0,0,0,0,0,0,Minor,Y,0,0,6,0,6,construction,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1300,1200,0,0,0,0,0,0,Minor,Y,0,0,6,0,6,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1300,1200,0,0,0,0,0,0,Minor,Y,0,0,6,0,6,construction,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1600,1600,0,0,0,0,0,0,Minor,Y,4,4,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1600,1600,0,0,0,0,0,0,Minor,Y,2,6,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1700,1600,0,0,0,0,0,0,Minor,Y,1,5,2,6,8,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,1700,1600,1,0,0,0,0,0,Minor,Y,2,2,1,4,5,construction,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,2000,2000,1,0,0,0,0,0,Minor,Y,2,4,0,6,6,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,2000,2000,1,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,2100,2000,0,0,0,0,0,0,Minor,Y,3,3,0,6,6,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Polk,Van Ness,S,442051,44205,2100,2000,1,0,0,0,0,0,Minor,Y,9,0,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,800,800,0,0,0,0,0,0,Minor,,13,3,0,16,16,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,800,800,2,0,0,0,0,0,Minor,,13,3,0,16,16,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,900,800,4,0,0,0,0,0,Minor,,15,1,0,16,16,,,9 of the occupied spaces are construction vehicles. No construction signage at these spaces. 
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,900,800,2,0,0,0,0,0,Minor,,16,0,0,16,16,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1200,1200,3,0,0,0,0,0,Minor,,15,1,0,16,16,,,7 of the occupied spaces are construction vehicles. No construction signage at these spaces. 
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1200,1200,3,0,1,0,0,1,Minor,,16,0,0,16,16,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1300,1200,3,0,0,0,0,0,Minor,,16,0,0,16,16,,,6 of the occupied spaces are construction vehicles. No construction signage at these spaces. 
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1300,1200,1,0,0,0,0,0,Minor,,13,3,0,16,16,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1600,1600,3,0,0,0,0,0,Minor,,11,6,0,17,17,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1600,1600,0,0,0,0,0,0,Minor,,14,2,0,16,16,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1700,1600,2,0,0,0,0,0,Minor,,12,3,0,15,15,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,1700,1600,0,0,0,0,0,0,Minor,,7,9,0,16,16,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,2000,2000,1,0,0,0,0,0,Minor,,14,2,0,16,16,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,2000,2000,0,1,0,0,0,1,Minor,,16,1,0,17,17,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,2100,2000,1,0,0,0,0,0,Minor,,11,5,0,16,16,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Golden Gate,Van Ness,Polk,N,442052,44205,2100,2000,0,0,0,0,0,0,Minor,,15,2,0,17,17,,,
