﻿Program,Project Title,Project Scope,Project Manager,Supervisorial District,Supervisor Name,Project Site Count,Current Phase,Construction Start,Expected Substantial Completion,Latest Accomplishments,CIP ID
Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,"Install wayfinding signage upgrades at Powell, Church and Castro stations for Phase IA.  This project is part of a larger effort to install way-finding signage, lighting and architectural upgrades at all nine Muni Metro stations. The larger effort is split into sub-phases, with early implementation of Phase 1 (Phases 1A, 1B and 1C for wayfinding) and a subsequent Phase 2 that includes architectural and lighting upgrades at the six stations.  The scopes of Phases 1B, IC, and 2 while related to project are not included this scope.","Nguyen, Roger",8,Mandelman,2,Detail Design,5/2/2018,NA,"We are finalizing the technical specifications and plans. The design of the project has taken longer than expected because of the team has to address challenges such as identifying allowable work hours within to minimize impacts to the riders and train service, and interfacing with old infrastructures.",TO201
Transit Optimization & Expansion,Muni Roadway Elevation Improvements,"Modify roadway elevations at several locations along Muni routes to allow new low floor Muni vehicles to provide service along bus routes without damaging the undercarriage of the vehicles. Ten priority locations have been identified that require immediate topographic survey, detailed design and construction. More locations may be identified as new vehicles are rolled out.","Kwong, Kenneth",10,Walton,4,Preliminary Engineering,8/1/2017,7/1/2019,"Middle Point/Innes work started and contractor completed half of the work on the east side of the intersection.  Sacramento/Stockton, Sacramento/Grant, and Divisadero/Clay locations at 95% design.  Met with the property owner to gather feedback on the latest Miguel/Chenery design.",TO194
Transit Optimization & Expansion,Muni Roadway Elevation Improvements,"Modify roadway elevations at several locations along Muni routes to allow new low floor Muni vehicles to provide service along bus routes without damaging the undercarriage of the vehicles. Ten priority locations have been identified that require immediate topographic survey, detailed design and construction. More locations may be identified as new vehicles are rolled out.","Kwong, Kenneth",3,Peskin,1,Preliminary Engineering,8/1/2017,7/1/2019,"Middle Point/Innes work started and contractor completed half of the work on the east side of the intersection.  Sacramento/Stockton, Sacramento/Grant, and Divisadero/Clay locations at 95% design.  Met with the property owner to gather feedback on the latest Miguel/Chenery design.",TO194
Transit Optimization & Expansion,Muni Roadway Elevation Improvements,"Modify roadway elevations at several locations along Muni routes to allow new low floor Muni vehicles to provide service along bus routes without damaging the undercarriage of the vehicles. Ten priority locations have been identified that require immediate topographic survey, detailed design and construction. More locations may be identified as new vehicles are rolled out.","Kwong, Kenneth",8,Mandelman,1,Preliminary Engineering,8/1/2017,7/1/2019,"Middle Point/Innes work started and contractor completed half of the work on the east side of the intersection.  Sacramento/Stockton, Sacramento/Grant, and Divisadero/Clay locations at 95% design.  Met with the property owner to gather feedback on the latest Miguel/Chenery design.",TO194
Transit Optimization & Expansion,Muni Roadway Elevation Improvements,"Modify roadway elevations at several locations along Muni routes to allow new low floor Muni vehicles to provide service along bus routes without damaging the undercarriage of the vehicles. Ten priority locations have been identified that require immediate topographic survey, detailed design and construction. More locations may be identified as new vehicles are rolled out.","Kwong, Kenneth",9,Ronen,1,Preliminary Engineering,8/1/2017,7/1/2019,"Middle Point/Innes work started and contractor completed half of the work on the east side of the intersection.  Sacramento/Stockton, Sacramento/Grant, and Divisadero/Clay locations at 95% design.  Met with the property owner to gather feedback on the latest Miguel/Chenery design.",TO194
Transit Fixed Guideway,Muni Metro Track Switch Machines,Conduct a system-wide analysis of the track switch machines within the Muni Metro Tunnel to identify and prioritize track switch machines that have already surpassed or are approaching the end of their useful lives. The study will result in a series of strategic capital investments that will replace each track switch machine in priority order. The study will also evaluate the layout of each switch within the tunnel since the layout varies from one location to another.,"Nguyen, Roger",6,Haney,1,Planning / Pre-Development,4/1/2019,12/31/2017,"To date, we have replaced 3 track switch machines in the subway (1 in the Muni Metro Turnaround and 2 at the Duboce Portal). In the near term, we are currently awaiting the delivery of the 2 more switch machines. In the long term, we are procuring 38 more switch machines through a separate contract.",TF063
Transit Fixed Guideway,Muni Metro Track Switch Machines,Conduct a system-wide analysis of the track switch machines within the Muni Metro Tunnel to identify and prioritize track switch machines that have already surpassed or are approaching the end of their useful lives. The study will result in a series of strategic capital investments that will replace each track switch machine in priority order. The study will also evaluate the layout of each switch within the tunnel since the layout varies from one location to another.,"Nguyen, Roger",8,Mandelman,2,Planning / Pre-Development,4/1/2019,12/31/2017,"To date, we have replaced 3 track switch machines in the subway (1 in the Muni Metro Turnaround and 2 at the Duboce Portal). In the near term, we are currently awaiting the delivery of the 2 more switch machines. In the long term, we are procuring 38 more switch machines through a separate contract.",TF063
Transit Fixed Guideway,Rail Signal Upgrades Phase II,"Install standardized rail signals, which include signal aspect size, indication type, and aspect color, at various locations. 143 signals will be converted to a Red Horizontal Bar signal, 99 signals will be converted to utilize Amber Switch Aspects, 54 signals will be converted to 12"" diameter signal heads, and 64 signals will be converted to utilize Amber Switch Aspects with new 12"" diameter signal heads. These installations will occur on all Light Rail and Cable Car lines across San Francisco. The Sustainable Streets Division has evaluated existing signals to determine the scope of the required work. Examples of locations where this work will occur include, but are not limited to: 4th Street and King Street; Don Chee Way and the Embarcadero; Ocean Avenue and the I-280 on-ramp; Church Street and Duboce Avenue; and San Jose Avenue between Geneva Avenue and Niagara Avenue.","Nguyen, Roger",6,Haney,1,Const / Proc / Imp,2/1/2018,3/31/2018,"165 transit signals on the surface (non-subway) were upgraded as part of this project, Phase 2, by the end of February 2019. The Phase 1 and Phase 2 of the Rail Signal Upgrade program upgraded all transit signals on the surface throughout the City. The next phase of work will be to determine the necessary signal upgrades for the Cable Car system.",TF086
Transit Fixed Guideway,Special Trackwork and Surface Rail Replacement,"Perform an evaluation of the special trackwork and surface rail network to prioritized investments and maintain the systems in a state of good repair. The study will identify major overhaul work to the track, including, crossovers, curve track, guardrails, track ballast, among others, to be performed at various locations citywide.","Nguyen, Roger",11,Safai,3,Planning / Pre-Development,1/2/2017,12/31/2019,This is a program where specific projects will derive from once the needs are identified. Examples of projects include CPT827 and 1003165.,TF074
Transit Fixed Guideway,Reconfigure 4th and King Interlocking,"Reconfigure the existing interlocking by introducing two additional track circuits. The reconfiguration will improve safety and efficiency by providing separate signals for individual routes and routing train movements on a first-come first-served basis. The project scope includes relocating 4th and King Crossover Signals 5 and 6 to the west side of 4th Street, replacing the traffic intersection controller to allow for separate route requests, and adding add new T-Signals to the system.","Nguyen, Roger",6,Haney,1,Const / Proc / Imp,6/1/2016,NA,We continue to coordinate with the Central Subway project team to vet the design requirements because the rail crossings at 4th and King is extremely complicated.,TF068
Transit Fixed Guideway,Cable Car Curved Track Replacement,"Replace ten track curves on the Mason and Powell lines. The curved rails were installed in 1982 and are approaching the limit of allowable wear. In addition to replacing the track curves, the project will also replace pulley box covers and frames, replace slot rails at curves, restore pre-emption signaling systems demolished during rail replacement, provide bus substitution during construction, and train signal maintenance staff on new equipment.","Mau, Robert",2,Stefani,1,Preliminary Engineering,6/3/2019,6/30/2022,The is no changes from last month.,TF053
Transit Fixed Guideway,Cable Car Curved Track Replacement,"Replace ten track curves on the Mason and Powell lines. The curved rails were installed in 1982 and are approaching the limit of allowable wear. In addition to replacing the track curves, the project will also replace pulley box covers and frames, replace slot rails at curves, restore pre-emption signaling systems demolished during rail replacement, provide bus substitution during construction, and train signal maintenance staff on new equipment.","Mau, Robert",3,Peskin,6,Preliminary Engineering,6/3/2019,6/30/2022,The is no changes from last month.,TF053
Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,"Replace the track system at 44th Avenue and Judah Street, 11th Avenue and Judah Street, 38th Avenue and Taraval Street, and 23rd Street and Church Street. Work includes potholing intersections; replace ties and ballasts; grinding, welding and profiling rails; and procuring equipment such as a low-profile excavator and a low-profile loader.","Nguyen, Roger",4,Mar,2,Const / Proc / Imp,3/2/2018,3/1/2019,"The work at included replacing the ballast, ties, fasteners and track pavement to address noise issues and extend the life of the trackway. We completed work at the intersection of Taraval Street and 38Th Avenue at the end of January. The work is the 4th of four intersections in this project. The other intersections were 44th Ave & Judah St, 11th Ave & Judah Street, and 23rd St & Church St. We are proceeding with the project closeout.",TF085
Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,"Replace the track system at 44th Avenue and Judah Street, 11th Avenue and Judah Street, 38th Avenue and Taraval Street, and 23rd Street and Church Street. Work includes potholing intersections; replace ties and ballasts; grinding, welding and profiling rails; and procuring equipment such as a low-profile excavator and a low-profile loader.","Nguyen, Roger",5,Brown,1,Const / Proc / Imp,3/2/2018,3/1/2019,"The work at included replacing the ballast, ties, fasteners and track pavement to address noise issues and extend the life of the trackway. We completed work at the intersection of Taraval Street and 38Th Avenue at the end of January. The work is the 4th of four intersections in this project. The other intersections were 44th Ave & Judah St, 11th Ave & Judah Street, and 23rd St & Church St. We are proceeding with the project closeout.",TF085
Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,"Replace the track system at 44th Avenue and Judah Street, 11th Avenue and Judah Street, 38th Avenue and Taraval Street, and 23rd Street and Church Street. Work includes potholing intersections; replace ties and ballasts; grinding, welding and profiling rails; and procuring equipment such as a low-profile excavator and a low-profile loader.","Nguyen, Roger",8,Mandelman,1,Const / Proc / Imp,3/2/2018,3/1/2019,"The work at included replacing the ballast, ties, fasteners and track pavement to address noise issues and extend the life of the trackway. We completed work at the intersection of Taraval Street and 38Th Avenue at the end of January. The work is the 4th of four intersections in this project. The other intersections were 44th Ave & Judah St, 11th Ave & Judah Street, and 23rd St & Church St. We are proceeding with the project closeout.",TF085
Traffic Signals,Laurel Village Traffic Signal Upgrades,"Construct traffic signal upgrades in coordination with the Department of Public Works' California Street Streetscape Project. Traffic signal upgrades include new poles, new conduits, Pedestrian Countdown Signal (PCS) heads, new controllers and Accessible Pedestrian Signal (APS) devices at California Street/Spruce Street & California Street/Locust Street.","Shue, Kevin",2,Stefani,2,Construction,3/1/2017,1/1/2018,None in current period.,SG075
Traffic Signals,Bryant/Sterling New Traffic Signal,"Design a new traffic signal at intersection of Bryant Street and Sterling Street. This project includes implementing interim channelization, sign, and paint improvements.","Hornbostel, Jarrett",6,Haney,1,Detail Design,3/1/2017,7/31/2017,5% Construction Complete. Construction started at other intersections in project.  Reached out to Caltrans Staff to discuss Encroachment Permit processing.,SG03-CF
Traffic Signals,Contract 63: New Traffic Signals,"Design and construct new traffic signals and flashing signal systems citywide. New traffic signals will be installed at 19th Street/Dolores Street, 28th Avenue/Fulton Street, 33rd Avenue/Fulton Street, 37th Avenue/Fulton Street, Russ Street/Howard Street, Folsom Street/Mabini Street and Francisco Street/Columbus Avenue. New flashing beacons will be installed at California Street/Commonwealth Avenue, O?Shaughnessy Boulevard/Malta Drive, Monterey Boulevard/Detroit Street and West Portal Avenue between Vicente Street and 14th Avenue.","De Leon, Geraldine",1,Fewer,3,Construction,6/10/2015,3/30/2018,At 99% construction complete. Project in closeout at Public Works Construction Management.,SG056
Traffic Signals,Contract 63: New Traffic Signals,"Design and construct new traffic signals and flashing signal systems citywide. New traffic signals will be installed at 19th Street/Dolores Street, 28th Avenue/Fulton Street, 33rd Avenue/Fulton Street, 37th Avenue/Fulton Street, Russ Street/Howard Street, Folsom Street/Mabini Street and Francisco Street/Columbus Avenue. New flashing beacons will be installed at California Street/Commonwealth Avenue, O?Shaughnessy Boulevard/Malta Drive, Monterey Boulevard/Detroit Street and West Portal Avenue between Vicente Street and 14th Avenue.","De Leon, Geraldine",2,Stefani,1,Construction,6/10/2015,3/30/2018,At 99% construction complete. Project in closeout at Public Works Construction Management.,SG056
Traffic Signals,Contract 63: New Traffic Signals,"Design and construct new traffic signals and flashing signal systems citywide. New traffic signals will be installed at 19th Street/Dolores Street, 28th Avenue/Fulton Street, 33rd Avenue/Fulton Street, 37th Avenue/Fulton Street, Russ Street/Howard Street, Folsom Street/Mabini Street and Francisco Street/Columbus Avenue. New flashing beacons will be installed at California Street/Commonwealth Avenue, O?Shaughnessy Boulevard/Malta Drive, Monterey Boulevard/Detroit Street and West Portal Avenue between Vicente Street and 14th Avenue.","De Leon, Geraldine",3,Peskin,1,Construction,6/10/2015,3/30/2018,At 99% construction complete. Project in closeout at Public Works Construction Management.,SG056
Traffic Signals,Contract 63: New Traffic Signals,"Design and construct new traffic signals and flashing signal systems citywide. New traffic signals will be installed at 19th Street/Dolores Street, 28th Avenue/Fulton Street, 33rd Avenue/Fulton Street, 37th Avenue/Fulton Street, Russ Street/Howard Street, Folsom Street/Mabini Street and Francisco Street/Columbus Avenue. New flashing beacons will be installed at California Street/Commonwealth Avenue, O?Shaughnessy Boulevard/Malta Drive, Monterey Boulevard/Detroit Street and West Portal Avenue between Vicente Street and 14th Avenue.","De Leon, Geraldine",6,Haney,2,Construction,6/10/2015,3/30/2018,At 99% construction complete. Project in closeout at Public Works Construction Management.,SG056
Traffic Signals,Contract 63: New Traffic Signals,"Design and construct new traffic signals and flashing signal systems citywide. New traffic signals will be installed at 19th Street/Dolores Street, 28th Avenue/Fulton Street, 33rd Avenue/Fulton Street, 37th Avenue/Fulton Street, Russ Street/Howard Street, Folsom Street/Mabini Street and Francisco Street/Columbus Avenue. New flashing beacons will be installed at California Street/Commonwealth Avenue, O?Shaughnessy Boulevard/Malta Drive, Monterey Boulevard/Detroit Street and West Portal Avenue between Vicente Street and 14th Avenue.","De Leon, Geraldine",7,Yee,1,Construction,6/10/2015,3/30/2018,At 99% construction complete. Project in closeout at Public Works Construction Management.,SG056
Traffic Signals,Contract 63: New Traffic Signals,"Design and construct new traffic signals and flashing signal systems citywide. New traffic signals will be installed at 19th Street/Dolores Street, 28th Avenue/Fulton Street, 33rd Avenue/Fulton Street, 37th Avenue/Fulton Street, Russ Street/Howard Street, Folsom Street/Mabini Street and Francisco Street/Columbus Avenue. New flashing beacons will be installed at California Street/Commonwealth Avenue, O?Shaughnessy Boulevard/Malta Drive, Monterey Boulevard/Detroit Street and West Portal Avenue between Vicente Street and 14th Avenue.","De Leon, Geraldine",8,Mandelman,2,Construction,6/10/2015,3/30/2018,At 99% construction complete. Project in closeout at Public Works Construction Management.,SG056
Traffic Signals,Walkfirst New Traffic Signals Phase I,"Design and construct new traffic signals at nine intersections along the Walkfirst Pedestrian High Injury Corridor (HIC). The project includes pedestrian countdown signals, conduits, wiring, detection, new poles, vehicular signal heads, mast-arms, curb ramps, street lighting and new controllers. New traffic signal locations include Geneva Avenue/Stoneridge Lane, Geneva Avenue/Brookdale Avenue, Geneva Avenue/Delano Avenue, Alemany Boulevard and Niagara Avenue, 6th Street/Jessie Street, Mission Street/Rolph Street/Niagara Avenue/Pope Street, Mission Street/Seneca Avenue, Mission Street/Oliver Street/Lawrence Avenue, and Geneva Avenue/Esquina Drive.","De Leon, Geraldine",10,Walton,1,Construction,7/3/2017,12/31/2018,95% Construction complete.  All 10 signals activated. Geneva/Stoneridge and Geneva/Esquina were activated March 14th. Punchlist finished 3-25-19.,SG077
Traffic Signals,Walkfirst New Traffic Signals Phase I,"Design and construct new traffic signals at nine intersections along the Walkfirst Pedestrian High Injury Corridor (HIC). The project includes pedestrian countdown signals, conduits, wiring, detection, new poles, vehicular signal heads, mast-arms, curb ramps, street lighting and new controllers. New traffic signal locations include Geneva Avenue/Stoneridge Lane, Geneva Avenue/Brookdale Avenue, Geneva Avenue/Delano Avenue, Alemany Boulevard and Niagara Avenue, 6th Street/Jessie Street, Mission Street/Rolph Street/Niagara Avenue/Pope Street, Mission Street/Seneca Avenue, Mission Street/Oliver Street/Lawrence Avenue, and Geneva Avenue/Esquina Drive.","De Leon, Geraldine",11,Safai,10,Construction,7/3/2017,12/31/2018,95% Construction complete.  All 10 signals activated. Geneva/Stoneridge and Geneva/Esquina were activated March 14th. Punchlist finished 3-25-19.,SG077
Traffic Signals,Walkfirst New Traffic Signals Phase I,"Design and construct new traffic signals at nine intersections along the Walkfirst Pedestrian High Injury Corridor (HIC). The project includes pedestrian countdown signals, conduits, wiring, detection, new poles, vehicular signal heads, mast-arms, curb ramps, street lighting and new controllers. New traffic signal locations include Geneva Avenue/Stoneridge Lane, Geneva Avenue/Brookdale Avenue, Geneva Avenue/Delano Avenue, Alemany Boulevard and Niagara Avenue, 6th Street/Jessie Street, Mission Street/Rolph Street/Niagara Avenue/Pope Street, Mission Street/Seneca Avenue, Mission Street/Oliver Street/Lawrence Avenue, and Geneva Avenue/Esquina Drive.","De Leon, Geraldine",2,Stefani,1,Construction,7/3/2017,12/31/2018,95% Construction complete.  All 10 signals activated. Geneva/Stoneridge and Geneva/Esquina were activated March 14th. Punchlist finished 3-25-19.,SG077
Traffic Signals,Walkfirst New Traffic Signals Phase I,"Design and construct new traffic signals at nine intersections along the Walkfirst Pedestrian High Injury Corridor (HIC). The project includes pedestrian countdown signals, conduits, wiring, detection, new poles, vehicular signal heads, mast-arms, curb ramps, street lighting and new controllers. New traffic signal locations include Geneva Avenue/Stoneridge Lane, Geneva Avenue/Brookdale Avenue, Geneva Avenue/Delano Avenue, Alemany Boulevard and Niagara Avenue, 6th Street/Jessie Street, Mission Street/Rolph Street/Niagara Avenue/Pope Street, Mission Street/Seneca Avenue, Mission Street/Oliver Street/Lawrence Avenue, and Geneva Avenue/Esquina Drive.","De Leon, Geraldine",6,Haney,1,Construction,7/3/2017,12/31/2018,95% Construction complete.  All 10 signals activated. Geneva/Stoneridge and Geneva/Esquina were activated March 14th. Punchlist finished 3-25-19.,SG077
Traffic Signals,Contract 64: New Traffic Signals,"Design and construct new traffic signals at nine locations. New traffic signals will be installed at 7th Street/Minna, 15th Street/Dolores, Alemany/Foote, Bryant/Sterling, Campus/Owens, Ellis/Webster, Highland/Mission, Leavenworth/Washington, and Mariposa/Pennsylvania.","De Leon, Geraldine",10,Walton,1,Detail Design,6/18/2018,5/31/2019,"15% Construction Complete. Construction at 7th/Minna was completed for underground conduits, pull boxes, and pole foundations.",SG059
Traffic Signals,Contract 64: New Traffic Signals,"Design and construct new traffic signals at nine locations. New traffic signals will be installed at 7th Street/Minna, 15th Street/Dolores, Alemany/Foote, Bryant/Sterling, Campus/Owens, Ellis/Webster, Highland/Mission, Leavenworth/Washington, and Mariposa/Pennsylvania.","De Leon, Geraldine",11,Safai,1,Detail Design,6/18/2018,5/31/2019,"15% Construction Complete. Construction at 7th/Minna was completed for underground conduits, pull boxes, and pole foundations.",SG059
Traffic Signals,Contract 64: New Traffic Signals,"Design and construct new traffic signals at nine locations. New traffic signals will be installed at 7th Street/Minna, 15th Street/Dolores, Alemany/Foote, Bryant/Sterling, Campus/Owens, Ellis/Webster, Highland/Mission, Leavenworth/Washington, and Mariposa/Pennsylvania.","De Leon, Geraldine",3,Peskin,1,Detail Design,6/18/2018,5/31/2019,"15% Construction Complete. Construction at 7th/Minna was completed for underground conduits, pull boxes, and pole foundations.",SG059
Traffic Signals,Contract 64: New Traffic Signals,"Design and construct new traffic signals at nine locations. New traffic signals will be installed at 7th Street/Minna, 15th Street/Dolores, Alemany/Foote, Bryant/Sterling, Campus/Owens, Ellis/Webster, Highland/Mission, Leavenworth/Washington, and Mariposa/Pennsylvania.","De Leon, Geraldine",5,Brown,1,Detail Design,6/18/2018,5/31/2019,"15% Construction Complete. Construction at 7th/Minna was completed for underground conduits, pull boxes, and pole foundations.",SG059
Traffic Signals,Contract 64: New Traffic Signals,"Design and construct new traffic signals at nine locations. New traffic signals will be installed at 7th Street/Minna, 15th Street/Dolores, Alemany/Foote, Bryant/Sterling, Campus/Owens, Ellis/Webster, Highland/Mission, Leavenworth/Washington, and Mariposa/Pennsylvania.","De Leon, Geraldine",6,Haney,3,Detail Design,6/18/2018,5/31/2019,"15% Construction Complete. Construction at 7th/Minna was completed for underground conduits, pull boxes, and pole foundations.",SG059
Traffic Signals,Contract 64: New Traffic Signals,"Design and construct new traffic signals at nine locations. New traffic signals will be installed at 7th Street/Minna, 15th Street/Dolores, Alemany/Foote, Bryant/Sterling, Campus/Owens, Ellis/Webster, Highland/Mission, Leavenworth/Washington, and Mariposa/Pennsylvania.","De Leon, Geraldine",8,Mandelman,2,Detail Design,6/18/2018,5/31/2019,"15% Construction Complete. Construction at 7th/Minna was completed for underground conduits, pull boxes, and pole foundations.",SG059
Traffic Signals,Western Addition Area - Traffic Signal Upgrades,"Design and construct pedestrian countdown signals (PCS) and/or signal visibility improvements at 24 intersections and pedestrian activated flashing beacons at 9 intersections in the Western Addition area. These locations have been selected primarily due to safety concerns. Signal improvements will include adding installing PCS, larger 12 inch signals, mast arm signals, curb ramps, and Accessible Pedestrian Signals (APS). Signal hardware improvements include new poles, conduits, detection, and signal interconnect as needed. Beacon improvements will include upgraded curb ramps and speed feedback signs at selected locations.Installation of PCS and/or signal visibility improvements include the following locations: Broderick/Turk, Divisadero/Turk, Divisadero/O'Farrell, Divisadero/Golden Gate, Divisadero/McAllister, Divisadero/Fulton, Scott/Turk, Pierce/Turk, Steiner/Turk, Fillmore/Turk, Laguna/Turk, Golden Gate/Scott, Golden Gate/Pierce, Golden Gate/Steiner, Fillmore/Golden Gate, Golden Gate/Laguna, Fillmore/Hayes, Fillmore/Fulton, Fillmore/McAllister, Eddy/Fillmore, Laguna/Sutter, Fulton/Laguna, Fulton/Steiner, Buchanan/Eddy, Buchanan/Turk, Buchanan/Golden Gate, Buchanan/McAllister, Buchanan/Fulton, McAllister/Octavia, Golden Gate/Octavia, Octavia/Turk, Ellis/Fillmore, and Hayes/Webster.","De Leon, Geraldine",5,Brown,31,Detail Design,5/7/2018,9/30/2021,Conceptual design is proceeding.,SG089
