﻿Latitude,Longitude,Supervisor & District,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.74397945,-122.4219768,"Mandelman, D8",Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,8,Mandelman,ST104
37.75077109,-122.4161076,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.75098631,-122.4654034,"Yee, D7",Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,7,Yee,ST104
37.75231076,-122.3965135,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75237279,-122.4162655,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.7524268,-122.394587,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75470658,-122.3966754,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75482658,-122.3977287,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75556828,-122.4165666,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,2/28/2020,9,Ronen,SG074
37.75562145,-122.3957626,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75876423,-122.4168725,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,12/31/2018,9,Ronen,SG05-CF
37.76045226,-122.4628419,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,5,Brown,ST104
37.76170874,-122.4383754,"Mandelman, D8",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,8,Mandelman,ST176
37.76183585,-122.4193593,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.76231577,-122.462972,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,5,Brown,ST104
37.7635716,-122.4173324,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,12/31/2018,9,Ronen,SG05-CF
37.76601373,-122.4308244,"Mandelman, D8",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,8,Mandelman,ST115
37.76772917,-122.4289688,"Mandelman, D8",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,8,Mandelman,ST115
37.76959159,-122.4155775,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,6,Haney,ST176
37.77006287,-122.4038777,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),8th and Townsend Bike Spot Improvement,Planning / Pre-Development,NA,10,Walton,ST128
37.77186379,-122.4140274,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,6,Haney,ST176
37.77418486,-122.4291795,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,5,Brown,ST176
37.77499175,-122.4131611,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.77514707,-122.4192556,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Better Market Street Interim Signal Rehabilitation,Construction,2/28/2020,6,Haney,SG087
37.77625367,-122.4279137,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Hayes Street Follow the Paving,Construction,12/29/2017,5,Brown,ST082
37.77646431,-122.4262633,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Hayes Street Follow the Paving,Construction,12/29/2017,5,Brown,ST082
37.77779901,-122.4002978,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Construction,3/29/2019,6,Haney,SG051
37.77871943,-122.4147412,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Better Market Street Interim Signal Rehabilitation,Construction,2/28/2020,6,Haney,SG078
37.77956691,-122.3980599,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),4th Street Pedestrian Bulb-outs,Construction,12/31/2018,6,Haney,SG051
37.77973891,-122.4071595,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78047851,-122.4125123,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,6,Haney,ST115
37.78079148,-122.3996162,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),4th Street Pedestrian Bulb-outs,Construction,12/31/2018,6,Haney,SG051
37.78097118,-122.4087087,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78186334,-122.4138656,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Construction,3/29/2019,6,Haney,SG051
37.78237947,-122.4173387,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,6,Haney,ST176
37.78255359,-122.3973855,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78328785,-122.4089522,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,6,Haney,ST115
37.78454661,-122.4228381,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,5,Brown,ST115
37.78515094,-122.4330834,"Brown, D5",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Construction,3/29/2019,5,Brown,SG051
37.7858929,-122.4197387,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78673057,-122.4045833,"Haney, D6",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,6,Haney,ST115
37.78796629,-122.418465,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.78817789,-122.4168272,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.78827973,-122.4235941,"Stefani, D2",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,2,Stefani,ST115
37.78869905,-122.4203069,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.78911018,-122.4170169,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.78920314,-122.4237811,"Stefani, D2",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,2,Stefani,ST115
37.78962044,-122.4204934,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.79057826,-122.4206874,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.79067278,-122.4122662,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.79097319,-122.4173913,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.7931783,-122.4077272,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,3,Peskin,ST115
37.79582371,-122.4082532,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,3,Peskin,ST115
37.7959454,-122.4217682,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,2/28/2020,3,Peskin,SG078
37.79690906,-122.4052884,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.79706459,-122.4055129,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST125
37.79815206,-122.4070829,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST115
37.79868675,-122.4079451,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST125
37.79869686,-122.4078695,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST115
37.79948982,-122.4090144,"Peskin, D3",Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST115
37.70874305,-122.4216173,"Walton, D10",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,10,Walton,SG077
37.70941274,-122.4508837,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.70954337,-122.4504989,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71010186,-122.4245504,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71092103,-122.4262019,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71138733,-122.4590055,"Safai, D11",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,11,Safai,SG01-CF
37.71420948,-122.4361765,"Safai, D11",Traffic Signals,Traffic Signal Conduit Improvements,Construction,NA,11,Safai,SG01-CF
37.71464739,-122.4472673,"Safai, D11",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,11,Safai,SG059
37.71542968,-122.4417995,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.7155727,-122.4416912,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71575345,-122.4415543,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71645954,-122.4410196,"Safai, D11",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,11,Safai,SG074
37.71697022,-122.4434313,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71766531,-122.4401066,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71832759,-122.485076,"Yee, D7",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,7,Yee,SG057
37.7200867,-122.4451279,"Safai, D11",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.72116355,-122.4374611,"Safai, D11",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,11,Safai,SG060
37.7310451,-122.4295883,"Mandelman, D8",Traffic Signals,Alemany Boulevard Pavement Renovation - Conduits,Detail Design,3/31/2020,8,Mandelman,SG093
37.73154296,-122.4488663,"Yee, D7",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,7,Yee,SG085
37.73160482,-122.4443022,"Yee, D7",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,7,Yee,SG056
37.73462557,-122.4751025,"Yee, D7",Traffic Signals,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,5/31/2019,7,Yee,SG067
37.73650258,-122.4436022,"Mandelman, D8",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,8,Mandelman,SG056
37.73740625,-122.4240401,"Mandelman, D8",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,8,Mandelman,SG059
37.73864877,-122.4008083,"Walton, D10",Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,10,Walton,SG067
37.74035632,-122.4943126,"Mar, D4",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.74229453,-122.4232856,"Ronen, D9",Traffic Signals,Contract 35: Traffic Signal Modifications,Construction,7/2/2019,9,Ronen,SG01-CF
37.74270316,-122.3879264,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74298062,-122.388455,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74394224,-122.4226694,"Mandelman, D8",Traffic Signals,Contract 35: Traffic Signal Modifications,Construction,7/2/2019,8,Mandelman,SG01-CF
37.74409186,-122.4945738,"Mar, D4",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.745101,-122.3921823,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74557881,-122.4222183,"Mandelman, D8",Traffic Signals,Traffic Signal Conduit Improvements,Construction,NA,8,Mandelman,SG01-CF
37.74582583,-122.450853,"Mandelman, D8",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,8,Mandelman,SG085
37.74717191,-122.4223835,"Mandelman, D8",Traffic Signals,Traffic Signal Conduit Improvements,Construction,NA,8,Mandelman,SG01-CF
37.74726235,-122.3960086,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74728632,-122.4591744,"Yee, D7",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,7,Yee,SG057
37.74781712,-122.4948367,"Mar, D4",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.74812528,-122.4202788,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74816569,-122.4182212,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74821215,-122.4158628,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74823073,-122.414919,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74825533,-122.4136688,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74829829,-122.4114841,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74835285,-122.4087063,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74890653,-122.4203537,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74904129,-122.4181353,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74917218,-122.4159546,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,6/30/2020,9,Ronen,SG074
37.74968462,-122.3972854,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.75154477,-122.4950983,"Mar, D4",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.75184179,-122.4251525,"Mandelman, D8",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,8,Mandelman,SG057
37.75279558,-122.4091299,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.75409888,-122.4142335,"Ronen, D9",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.75569947,-122.4143876,"Ronen, D9",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.75599844,-122.4094331,"Ronen, D9",Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.75729764,-122.4145415,"Ronen, D9",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.75853818,-122.4637815,"Yee, D7",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,7,Yee,SG085
37.7590045,-122.4956172,"Mar, D4",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.75982961,-122.4259203,"Mandelman, D8",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,8,Mandelman,SG056
37.75996738,-122.4236413,"Mandelman, D8",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76036702,-122.4170258,"Ronen, D9",Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76049887,-122.4148419,"Ronen, D9",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.76156567,-122.4238007,"Mandelman, D8",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76196753,-122.4171789,"Ronen, D9",Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76273507,-122.4958771,"Mar, D4",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.76293218,-122.3907144,"Walton, D10",Traffic Signals,18th and Minnesota - New Traffic Signals,Construction,5/1/2018,10,Walton,SG091
37.76316782,-122.4239592,"Mandelman, D8",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76402134,-122.3937298,"Walton, D10",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,10,Walton,SG059
37.76403699,-122.4663106,"Brown, D5",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG085
37.764098,-122.3924856,"Walton, D10",Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,10,Walton,SG055
37.76417783,-122.463102,"Brown, D5",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG085
37.76437937,-122.3879168,"Haney, D6",Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.76478345,-122.4241027,"Mandelman, D8",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76518313,-122.4174866,"Ronen, D9",Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76560584,-122.4104867,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.76607461,-122.402685,"Walton, D10",Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.76626792,-122.4265385,"Mandelman, D8",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,8,Mandelman,SG059
37.76650391,-122.3958601,"Walton, D10",Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,10,Walton,SG055
37.76680524,-122.4176455,"Ronen, D9",Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76707598,-122.3861356,"Haney, D6",Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.76760224,-122.3938044,"Haney, D6",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,6,Haney,SG059
37.76840527,-122.4178022,"Ronen, D9",Traffic Signals,Red Light Camera Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76900127,-122.3862964,"Haney, D6",Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.76941119,-122.4109311,"Haney, D6",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,6,Haney,SG057
37.76945662,-122.4110792,"Haney, D6",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,6,Haney,SG057
37.7698677,-122.4223648,"Ronen, D9",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,9,Ronen,SG057
37.77004977,-122.4070015,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77034852,-122.4097359,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.77062985,-122.4124799,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77089611,-122.4149967,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
