TOTAL_SMART_CARD_REVENUE,COIN_REVENUE,PM_DISTRICT_NAME,POST_ID,STREET_BLOCK,DATE
5.5,17.25,West Portal,703-00160,VICENTE ST 0,10-Jun-11
4.25,32.2,Civic Center,472-01080,HYDE ST 100,14-Jun-11
1,24.7,West Portal,725-01390,WEST PORTAL AVE 100,13-Jun-11
5,17.05,Union,691-21240,UNION ST 2100,17-Jun-11
2.5,14.2,West Portal,725-02120,WEST PORTAL AVE 200,15-Jun-11
8,0,Marina,916-00970,Pierce Street Garage,15-Jun-11
1.25,16.85,Mission,215-16490,15TH ST 1600,21-Jun-11
0,22.4,West Portal,725-01390,WEST PORTAL AVE 100,22-Jun-11
0,11.2,Downtown,666-02310,SUTTER ST 200,21-Jun-11
2,17.3,West Portal,725-00180,WEST PORTAL AVE 0,20-Jun-11
0.75,1.75,Downtown,570-03750,MINNA ST 300,16-Jun-11
20.5,25.9,South Embarcadero,471-07100,HARRISON ST 700,22-Jun-11
0,1.2,West Portal,725-03570,WEST PORTAL AVE 300,17-Jun-11
0,14.8,Downtown,444-00180,GRANT AVE 0,17-Jun-11
6.9,15.4,West Portal,725-01390,WEST PORTAL AVE 100,17-Jun-11
4,18.3,West Portal,725-00180,WEST PORTAL AVE 0,17-Jun-11
7,13.9,Inner Richmond,302-03950,ARGUELLO BLVD 300,17-Jun-11
13,31.65,West Portal,725-03460,WEST PORTAL AVE 300,17-Jun-11
4.5,24.5,Union,691-18040,UNION ST 1800,22-Jun-11
4.6,26.65,Union,691-21240,UNION ST 2100,20-Jun-11
1,13.6,Inner Richmond,108-03270,08TH AVE 300,24-Jun-11
0,2.85,Downtown,666-02310,SUTTER ST 200,24-Jun-11
2.75,19.45,Union,691-18040,UNION ST 1800,24-Jun-11
0,4.05,Downtown,444-00180,GRANT AVE 0,24-Jun-11
0.75,8.6,Union,691-18040,UNION ST 1800,29-Jun-11
8.75,12.6,Inner Richmond,105-02860,05TH AVE 200,27-Jun-11
2,12.2,Civic Center,472-01090,HYDE ST 100,28-Jun-11
0,14.95,Civic Center,472-02230,HYDE ST 200,28-Jun-11
0,13.05,Mission,216-29330,16TH ST 2900,28-Jun-11
7,23.3,Inner Richmond,904-00070,9th and Clement Lot,29-Jun-11
1.75,9.75,Inner Richmond,360-02180,CLEMENT ST 200,1-Jul-11
9.95,25.85,Union,691-18040,UNION ST 1800,4-Jul-11
9.25,35.15,Downtown,202-00440,02ND ST 0,5-Jul-11
2.2,2.4,West Portal,725-03570,WEST PORTAL AVE 300,4-Jul-11
0.5,15.1,West Portal,703-00160,VICENTE ST 0,4-Jul-11
3.75,17.85,Inner Richmond,105-02860,05TH AVE 200,4-Jul-11
5.25,27.45,Inner Richmond,302-03950,ARGUELLO BLVD 300,4-Jul-11
0,0.45,West Portal,725-03460,WEST PORTAL AVE 300,6-Jul-11
0,0.5,Civic Center,686-07030,TURK ST 700,6-Jul-11
3,22.5,West Portal,725-01390,WEST PORTAL AVE 100,8-Jul-11
5.25,14.5,Inner Richmond,105-02860,05TH AVE 200,8-Jul-11
11.5,28.25,Marina,916-00970,Pierce Street Garage,11-Jul-11
5,26.75,Union,691-18040,UNION ST 1800,11-Jul-11
12.5,17.95,Union,691-18040,UNION ST 1800,13-Jul-11
2.25,26.35,West Portal,725-00180,WEST PORTAL AVE 0,11-Jul-11
2,13,Inner Richmond,105-02860,05TH AVE 200,13-Jul-11
1.25,5.75,Inner Richmond,302-03950,ARGUELLO BLVD 300,13-Jul-11
1,20.75,Inner Richmond,108-03270,08TH AVE 300,13-Jul-11
4,40.7,Inner Richmond,112-04100,12TH AVE 400,14-Jul-11
4,17.55,Union,691-18040,UNION ST 1800,15-Jul-11
2.25,1.95,Marina,916-00970,Pierce Street Garage,15-Jul-11
3,15.25,West Portal,725-00180,WEST PORTAL AVE 0,15-Jul-11
1.75,18.1,Inner Richmond,108-03270,08TH AVE 300,18-Jul-11
1.5,27.55,Union,691-18040,UNION ST 1800,20-Jul-11
0,16.75,Mission,216-29330,16TH ST 2900,19-Jul-11
5.5,12.15,West Portal,725-02120,WEST PORTAL AVE 200,18-Jul-11
3.5,18.65,Inner Richmond,112-04100,12TH AVE 400,25-Jul-11
0.5,6.7,Inner Richmond,108-03270,08TH AVE 300,22-Jul-11
0,11.95,West Portal,725-03460,WEST PORTAL AVE 300,25-Jul-11
0,4.55,Civic Center,686-07030,TURK ST 700,27-Jul-11
0.5,15.75,West Portal,703-00160,VICENTE ST 0,1-Aug-11
4.1,7.95,Marina,916-00970,Pierce Street Garage,1-Aug-11
2.35,35.85,Civic Center,472-01080,HYDE ST 100,2-Aug-11
1.25,21.85,Mission,215-16490,15TH ST 1600,2-Aug-11
1.75,2.25,West Portal,725-03460,WEST PORTAL AVE 300,3-Aug-11
0,17.55,Downtown,666-02310,SUTTER ST 200,2-Aug-11
6.95,0,South Embarcadero,471-07100,HARRISON ST 700,3-Aug-11
0,35.6,Civic Center,442-03110,GOLDEN GATE AVE 300,3-Aug-11
0,10.4,Inner Richmond,904-00070,9th and Clement Lot,5-Aug-11
2.5,7.95,Civic Center,443-01100,GOUGH ST 100,9-Aug-11
7.25,17,Downtown,202-00440,02ND ST 0,9-Aug-11
0,21.6,Inner Richmond,105-02860,05TH AVE 200,8-Aug-11
3,15.55,Inner Richmond,360-02180,CLEMENT ST 200,8-Aug-11
0,9.75,Mission,219-33350,19TH ST 3300,11-Aug-11
2,26.75,Union,691-18040,UNION ST 1800,10-Aug-11
6,28.3,Inner Richmond,360-02180,CLEMENT ST 200,10-Aug-11
5,14.5,West Portal,725-02120,WEST PORTAL AVE 200,10-Aug-11
8.75,15.75,West Portal,725-03460,WEST PORTAL AVE 300,10-Aug-11
22.75,8.55,West Portal,725-00180,WEST PORTAL AVE 0,10-Aug-11
0,2.05,Downtown,666-02310,SUTTER ST 200,16-Aug-11
1.75,25.25,Mission,216-29330,16TH ST 2900,16-Aug-11
3.5,16.55,West Portal,725-02120,WEST PORTAL AVE 200,17-Aug-11
6,16.4,West Portal,725-01390,WEST PORTAL AVE 100,22-Aug-11
3,7.35,West Portal,725-00310,WEST PORTAL AVE 0,22-Aug-11
11,13.05,Union,691-21240,UNION ST 2100,19-Aug-11
0,1.4,West Portal,725-03570,WEST PORTAL AVE 300,19-Aug-11
0,0,Marina,916-00970,Pierce Street Garage,23-Aug-11
0,7.5,Civic Center,472-01090,HYDE ST 100,23-Aug-11
0.75,15.25,Mission,215-16490,15TH ST 1600,23-Aug-11
23.25,12.55,Union,691-18040,UNION ST 1800,22-Aug-11
1,7.5,Mission,216-29330,16TH ST 2900,25-Aug-11
1,10.1,Union,691-18040,UNION ST 1800,24-Aug-11
4.15,4.3,Civic Center,686-07030,TURK ST 700,24-Aug-11
0,22.25,West Portal,725-01390,WEST PORTAL AVE 100,24-Aug-11
6,16.15,West Portal,703-00160,VICENTE ST 0,24-Aug-11
1.25,5.65,West Portal,725-03460,WEST PORTAL AVE 300,24-Aug-11
2,19.65,West Portal,725-00310,WEST PORTAL AVE 0,24-Aug-11
0,24.2,Inner Richmond,105-02860,05TH AVE 200,29-Aug-11
4.25,19.25,Inner Richmond,360-02180,CLEMENT ST 200,26-Aug-11
0,19.85,West Portal,725-00180,WEST PORTAL AVE 0,26-Aug-11
0,2.15,West Portal,725-03460,WEST PORTAL AVE 300,29-Aug-11
0,16.8,Civic Center,472-02230,HYDE ST 200,30-Aug-11
4.75,19.7,Inner Richmond,108-03270,08TH AVE 300,31-Aug-11
1.85,1.35,Civic Center,686-07030,TURK ST 700,31-Aug-11
8.55,22.8,South Embarcadero,471-07100,HARRISON ST 700,31-Aug-11
3.95,5.35,Mission,215-16490,15TH ST 1600,1-Sep-11
8.75,17.25,Inner Richmond,360-02180,CLEMENT ST 200,2-Sep-11
1,11.55,Downtown,666-02310,SUTTER ST 200,6-Sep-11
6.25,14.7,Inner Richmond,360-02180,CLEMENT ST 200,7-Sep-11
2.25,35.05,Mission,215-16490,15TH ST 1600,8-Sep-11
2.75,10.7,Inner Richmond,360-02180,CLEMENT ST 200,9-Sep-11
0,10.25,West Portal,725-03460,WEST PORTAL AVE 300,12-Sep-11
0.25,2,West Portal,725-03570,WEST PORTAL AVE 300,12-Sep-11
0,14.15,Downtown,650-07330,SACRAMENTO ST 700,14-Sep-11
3.75,13.7,Inner Richmond,360-02180,CLEMENT ST 200,14-Sep-11
1.5,38.5,Mission,219-33350,19TH ST 3300,13-Sep-11
3.25,14.85,Union,691-21240,UNION ST 2100,19-Sep-11
2,12.7,Mission,215-16490,15TH ST 1600,16-Sep-11
1.25,19.55,West Portal,725-03460,WEST PORTAL AVE 300,19-Sep-11
1,15.7,West Portal,725-00310,WEST PORTAL AVE 0,16-Sep-11
1.5,20.05,West Portal,725-00180,WEST PORTAL AVE 0,16-Sep-11
2,6.4,West Portal,725-00310,WEST PORTAL AVE 0,19-Sep-11
0.75,22.5,West Portal,725-00180,WEST PORTAL AVE 0,19-Sep-11
3,14.1,West Portal,725-02120,WEST PORTAL AVE 200,21-Sep-11
0,0.3,Inner Richmond,904-00070,9th and Clement Lot,21-Sep-11
5.25,3.75,Inner Richmond,302-03950,ARGUELLO BLVD 300,23-Sep-11
2.25,17.6,Inner Richmond,360-02180,CLEMENT ST 200,23-Sep-11
5,20,West Portal,725-01390,WEST PORTAL AVE 100,26-Sep-11
6.25,7.7,Inner Richmond,302-03950,ARGUELLO BLVD 300,26-Sep-11
0.5,7.3,West Portal,725-01390,WEST PORTAL AVE 100,28-Sep-11
1.25,20.85,West Portal,703-00160,VICENTE ST 0,28-Sep-11
15.75,25.95,Downtown,650-03270,SACRAMENTO ST 300,28-Sep-11
0.55,21.1,Inner Richmond,108-03270,08TH AVE 300,28-Sep-11
2.75,25.2,Union,691-18040,UNION ST 1800,28-Sep-11
0,19.25,Downtown,666-02310,SUTTER ST 200,27-Sep-11
0,11.5,Mission,216-29330,16TH ST 2900,30-Sep-11
2,21.15,West Portal,725-03460,WEST PORTAL AVE 300,3-Oct-11
2.5,24.05,Inner Richmond,904-00070,9th and Clement Lot,3-Oct-11
0.75,25.25,West Portal,725-01390,WEST PORTAL AVE 100,3-Oct-11
0,13.15,Inner Richmond,105-02860,05TH AVE 200,3-Oct-11
2,19.1,Mission,219-33350,19TH ST 3300,4-Oct-11
0,18,Civic Center,569-16340,MARKET ST 1600,4-Oct-11
1.75,18.7,Downtown,666-02310,SUTTER ST 200,4-Oct-11
0.25,0.75,West Portal,725-03570,WEST PORTAL AVE 300,5-Oct-11
6.25,23.2,West Portal,725-00180,WEST PORTAL AVE 0,5-Oct-11
5.75,17.1,South Embarcadero,471-07100,HARRISON ST 700,5-Oct-11
0,34.45,Marina,916-00970,Pierce Street Garage,10-Oct-11
4.75,19.1,West Portal,703-00160,VICENTE ST 0,10-Oct-11
8.62,14.7,West Portal,725-00310,WEST PORTAL AVE 0,10-Oct-11
0,1.8,West Portal,725-03570,WEST PORTAL AVE 300,7-Oct-11
0,10.5,Inner Richmond,302-03950,ARGUELLO BLVD 300,7-Oct-11
4.25,16.2,Inner Richmond,360-02180,CLEMENT ST 200,7-Oct-11
0.5,20.1,West Portal,725-01390,WEST PORTAL AVE 100,7-Oct-11
0,2.75,Downtown,666-02310,SUTTER ST 200,11-Oct-11
0,11.25,Mission,219-33350,19TH ST 3300,11-Oct-11
1.25,17.6,West Portal,725-02120,WEST PORTAL AVE 200,10-Oct-11
4.5,23.55,Inner Richmond,360-02180,CLEMENT ST 200,10-Oct-11
0,20.7,Inner Richmond,904-00070,9th and Clement Lot,10-Oct-11
4.25,20.55,West Portal,725-00310,WEST PORTAL AVE 0,12-Oct-11
1,7.9,Civic Center,443-01100,GOUGH ST 100,12-Oct-11
1,23.45,West Portal,725-02120,WEST PORTAL AVE 200,17-Oct-11
9.5,6.5,Inner Richmond,108-03270,08TH AVE 300,14-Oct-11
0,0.85,West Portal,725-03570,WEST PORTAL AVE 300,14-Oct-11
2.25,0,Inner Richmond,302-03950,ARGUELLO BLVD 300,17-Oct-11
0,1.9,West Portal,725-03570,WEST PORTAL AVE 300,19-Oct-11
0,0,Marina,916-00970,Pierce Street Garage,20-Oct-11
0,2,Inner Richmond,904-00070,9th and Clement Lot,19-Oct-11
4.5,5,Downtown,650-07330,SACRAMENTO ST 700,19-Oct-11
4.75,3.9,West Portal,725-03460,WEST PORTAL AVE 300,21-Oct-11
0,13,Mission,216-29330,16TH ST 2900,21-Oct-11
4.5,18.55,Inner Richmond,360-02180,CLEMENT ST 200,24-Oct-11
23.1,11.55,Downtown,202-00440,02ND ST 0,26-Oct-11
1,6.75,Mission,215-16490,15TH ST 1600,25-Oct-11
1,14.7,South Embarcadero,418-04030,FOLSOM ST 400,26-Oct-11
19.25,20.85,Downtown,650-03270,SACRAMENTO ST 300,26-Oct-11
10.25,81.2,Downtown,205-01620,05TH ST 100,26-Oct-11
0,15.25,West Portal,725-01390,WEST PORTAL AVE 100,26-Oct-11
4,19.55,Union,691-21240,UNION ST 2100,31-Oct-11
0,13.1,Inner Richmond,105-02860,05TH AVE 200,31-Oct-11
4.75,10.95,West Portal,725-03460,WEST PORTAL AVE 300,31-Oct-11
4,10.3,Inner Richmond,302-03950,ARGUELLO BLVD 300,28-Oct-11
1.25,10.8,Inner Richmond,108-03270,08TH AVE 300,2-Nov-11
6.75,14.1,Downtown,650-03270,SACRAMENTO ST 300,2-Nov-11
6.25,9.3,Union,691-18040,UNION ST 1800,2-Nov-11
0,5.2,Marina,916-00970,Pierce Street Garage,3-Nov-11
11,19.6,Union,691-21240,UNION ST 2100,4-Nov-11
0,10.05,Inner Richmond,105-02860,05TH AVE 200,4-Nov-11
6.75,17.3,Union,691-18040,UNION ST 1800,7-Nov-11
0,8.55,Downtown,202-00440,02ND ST 0,9-Nov-11
53.95,23.2,Downtown,336-06380,BUSH ST 600,1-Apr-11
0,27,Union,691-21130,UNION ST 2100,1-Apr-11
0,0,Downtown,422-01220,FRONT ST 100,5-Apr-11
4.23,10.3,Union,722-29040,WEBSTER ST 2900,4-Apr-11
0,13.2,South Embarcadero,420-03100,FREMONT ST 300,5-Apr-11
1.5,4,Inner Richmond,111-03850,11TH AVE 300,7-Apr-11
1,10.15,West Portal,114-28060,14TH AVE 2800,6-Apr-11
8.75,21.55,Union,691-17370,UNION ST 1700,6-Apr-11
17,14.85,Union,691-19360,UNION ST 1900,8-Apr-11
0,0,Downtown,444-00030,GRANT AVE 0,12-Apr-11
10,12.6,Inner Richmond,108-02880,08TH AVE 200,13-Apr-11
8,8.3,Union,691-16250,UNION ST 1600,13-Apr-11
9.5,12.15,Inner Richmond,107-03140,07TH AVE 300,13-Apr-11
8.5,31.85,Downtown,720-07430,WASHINGTON ST 700,19-Apr-11
0,0,Mission,215-16160,15TH ST 1600,14-Apr-11
9.5,17.9,Inner Richmond,440-43220,GEARY BLVD 4300,18-Apr-11
1.75,19.1,Inner Richmond,108-03170,08TH AVE 300,15-Apr-11
5.5,12.85,Inner Richmond,107-03140,07TH AVE 300,15-Apr-11
6,0,Downtown,606-01210,PINE ST 100,20-Apr-11
0,6.5,Downtown,422-01220,FRONT ST 100,19-Apr-11
11.75,9.95,Union,691-19360,UNION ST 1900,20-Apr-11
5.5,9.35,Downtown,470-04230,HOWARD ST 400,21-Apr-11
8.6,20.35,Inner Richmond,440-43220,GEARY BLVD 4300,21-Apr-11
6.25,19.55,Union,722-29040,WEBSTER ST 2900,22-Apr-11
14,10.95,Union,691-21130,UNION ST 2100,22-Apr-11
2,0.95,Downtown,470-04230,HOWARD ST 400,25-Apr-11
0,0,Union,722-29040,WEBSTER ST 2900,27-Apr-11
0.75,13.4,Inner Richmond,107-03140,07TH AVE 300,27-Apr-11
6.75,39.9,Civic Center,400-07020,EDDY ST 700,28-Apr-11
11.75,31.65,Downtown,205-00080,05TH ST 0,28-Apr-11
3.3,11.35,Union,722-29040,WEBSTER ST 2900,29-Apr-11
0,2.6,Inner Richmond,360-10340,CLEMENT ST 1000,29-Apr-11
3,23.65,Downtown,359-06270,CLAY ST 600,3-May-11
0,0,Downtown,422-01220,FRONT ST 100,3-May-11
7,18.5,Union,691-19360,UNION ST 1900,4-May-11
0,0,Union,722-29040,WEBSTER ST 2900,4-May-11
3.55,6.55,Inner Richmond,111-03850,11TH AVE 300,5-May-11
1.5,4.35,Inner Richmond,360-10340,CLEMENT ST 1000,6-May-11
0,26.65,Union,691-16250,UNION ST 1600,9-May-11
21.3,11.65,South Embarcadero,418-01340,FOLSOM ST 100,10-May-11
0,0.75,Downtown,444-00030,GRANT AVE 0,10-May-11
8,0,Downtown,606-02240,PINE ST 200,11-May-11
4.75,10.1,Downtown,324-01030,BATTERY ST 100,11-May-11
8,15.25,Union,691-16250,UNION ST 1600,11-May-11
11.8,5,Union,722-29040,WEBSTER ST 2900,13-May-11
2.25,24,Inner Richmond,360-10340,CLEMENT ST 1000,16-May-11
18.5,99.8,Downtown,359-06270,CLAY ST 600,17-May-11
0,7.1,Inner Richmond,111-03850,11TH AVE 300,19-May-11
8.75,20.9,Union,691-17370,UNION ST 1700,18-May-11
8.25,9.05,Marina,447-22010,GREENWICH ST 2200,18-May-11
2.25,20.7,South Embarcadero,471-06200,HARRISON ST 600,18-May-11
3.75,15.3,Inner Richmond,108-03170,08TH AVE 300,20-May-11
2.5,29.2,Downtown,359-06270,CLAY ST 600,20-May-11
0,4.75,Inner Richmond,360-10340,CLEMENT ST 1000,20-May-11
0,13.55,Union,722-29040,WEBSTER ST 2900,23-May-11
2,21.05,Union,691-21130,UNION ST 2100,23-May-11
1.75,2.75,Mission,215-16160,15TH ST 1600,24-May-11
1,6.7,Civic Center,686-07070,TURK ST 700,25-May-11
0,22.7,Civic Center,419-07220,FRANKLIN ST 700,26-May-11
14.1,0.25,Marina,447-22010,GREENWICH ST 2200,27-May-11
0.75,11.4,Inner Richmond,107-03140,07TH AVE 300,27-May-11
2.75,0.25,Downtown,606-01210,PINE ST 100,1-Jun-11
1.5,23,Inner Richmond,360-10340,CLEMENT ST 1000,1-Jun-11
7,9.5,Inner Richmond,108-02880,08TH AVE 200,3-Jun-11
2.5,15.15,Marina,447-22010,GREENWICH ST 2200,6-Jun-11
0,11.65,South Embarcadero,420-03100,FREMONT ST 300,7-Jun-11
74.45,59.25,Downtown,336-06380,BUSH ST 600,7-Jun-11
1.75,9.75,Civic Center,686-07070,TURK ST 700,8-Jun-11
6,12.4,Union,691-19360,UNION ST 1900,8-Jun-11
8.65,13.5,Union,722-29040,WEBSTER ST 2900,8-Jun-11
5.25,10.95,Inner Richmond,107-03140,07TH AVE 300,10-Jun-11
18,26.5,Civic Center,400-07020,EDDY ST 700,9-Jun-11
1.5,26.15,Union,691-19360,UNION ST 1900,13-Jun-11
0,4.7,Inner Richmond,360-10340,CLEMENT ST 1000,10-Jun-11
1.25,7.25,Downtown,444-00030,GRANT AVE 0,14-Jun-11
0,0.25,Downtown,470-04230,HOWARD ST 400,14-Jun-11
4,13.35,Inner Richmond,108-03170,08TH AVE 300,13-Jun-11
15.05,9.05,Union,691-16250,UNION ST 1600,13-Jun-11
8.5,31.9,South Embarcadero,471-06200,HARRISON ST 600,15-Jun-11
10.6,13.4,Union,691-21130,UNION ST 2100,15-Jun-11
0,5.4,Mission,221-31460,21ST ST 3100,15-Jun-11
1.25,16.7,Inner Richmond,108-03170,08TH AVE 300,15-Jun-11
0,6.25,Mission,221-31460,21ST ST 3100,17-Jun-11
13.6,0,Union,691-17370,UNION ST 1700,17-Jun-11
6.5,23.9,Union,691-16250,UNION ST 1600,20-Jun-11
1.75,11.55,Downtown,444-00030,GRANT AVE 0,17-Jun-11
0,6.65,Inner Richmond,111-03850,11TH AVE 300,23-Jun-11
0,3.4,Inner Richmond,360-10340,CLEMENT ST 1000,17-Jun-11
0,5.45,Inner Richmond,360-10340,CLEMENT ST 1000,20-Jun-11
5.05,11.35,Inner Richmond,108-02880,08TH AVE 200,20-Jun-11
10,30.95,Civic Center,400-07020,EDDY ST 700,23-Jun-11
0,11.15,Marina,447-22010,GREENWICH ST 2200,17-Jun-11
8.75,15.4,Union,691-19360,UNION ST 1900,24-Jun-11
15.75,16.3,Union,691-17370,UNION ST 1700,27-Jun-11
0,12.35,South Embarcadero,420-03100,FREMONT ST 300,28-Jun-11
2.25,10.35,Downtown,444-00030,GRANT AVE 0,28-Jun-11
0,0,Mission,215-16160,15TH ST 1600,28-Jun-11
12,0,Union,691-16250,UNION ST 1600,1-Jul-11
6,16.6,Union,691-19360,UNION ST 1900,6-Jul-11
0.5,20,West Portal,114-28060,14TH AVE 2800,4-Jul-11
0,5.8,Downtown,444-00030,GRANT AVE 0,5-Jul-11
11.8,13.75,Union,691-17370,UNION ST 1700,4-Jul-11
1,9,Inner Richmond,111-03850,11TH AVE 300,7-Jul-11
7.75,5.3,Downtown,324-03090,BATTERY ST 300,6-Jul-11
2,11.3,Civic Center,419-07220,FRANKLIN ST 700,7-Jul-11
8,54.35,South Embarcadero,204-03410,04TH ST 300,7-Jul-11
0.5,5.4,Downtown,444-00030,GRANT AVE 0,8-Jul-11
4.75,9.1,West Portal,114-28060,14TH AVE 2800,8-Jul-11
4,11.05,Union,691-21130,UNION ST 2100,8-Jul-11
6,9.35,Union,691-17370,UNION ST 1700,13-Jul-11
1.75,17.25,Civic Center,419-07220,FRANKLIN ST 700,14-Jul-11
0,1.9,Inner Richmond,360-10340,CLEMENT ST 1000,15-Jul-11
0,28.05,Union,722-29040,WEBSTER ST 2900,18-Jul-11
0,18.15,Union,691-17370,UNION ST 1700,20-Jul-11
0.5,9.5,Downtown,470-04230,HOWARD ST 400,19-Jul-11
1,0,Mission,215-16160,15TH ST 1600,19-Jul-11
9.5,24.1,Marina,447-22010,GREENWICH ST 2200,20-Jul-11
6.25,25.05,Union,691-16250,UNION ST 1600,25-Jul-11
0,2.15,Inner Richmond,440-43220,GEARY BLVD 4300,25-Jul-11
0,18,Mission,221-31460,21ST ST 3100,25-Jul-11
0,2.25,Inner Richmond,360-10340,CLEMENT ST 1000,27-Jul-11
5.05,0.95,Downtown,606-01210,PINE ST 100,27-Jul-11
1.25,7.55,Downtown,470-04230,HOWARD ST 400,26-Jul-11
