﻿Latitude,Longitude,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.77418486,-122.4291795,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,5,Brown,ST176
37.77779901,-122.4002978,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Construction,3/29/2019,6,Haney,SG051
37.78186334,-122.4138656,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Construction,3/29/2019,6,Haney,SG051
37.78237947,-122.4173387,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,6,Haney,ST176
37.78515094,-122.4330834,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Construction,3/29/2019,5,Brown,SG051
37.78369264,-122.39284,Traffic Signals,Bryant/Sterling New Traffic Signals,Detail Design,5/31/2019,6,Haney,SG03-CF
37.79368379,-122.4179358,Traffic Signals,Cable Car Curved Track Replacement,Construction,6/30/2022,3,Peskin,SG078
37.79452665,-122.411364,Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.79456736,-122.4181123,Traffic Signals,Cable Car Curved Track Replacement,Construction,6/30/2022,3,Peskin,SG078
37.79473682,-122.4097216,Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.79540853,-122.4115415,Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.79561642,-122.4098988,Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.80665773,-122.42056,Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,2,Stefani,TF053
37.77508306,-122.4187846,Traffic Signals,"Citywide Traffic Signals, Pedestrian Countdown Signals & Sign Improvements",Construction,NA,6,Haney,SG081
37.79706459,-122.4055129,Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST125
37.79815206,-122.4070829,Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST115
37.79868675,-122.4079451,Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST125
37.79869686,-122.4078695,Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST115
37.79948982,-122.4090144,Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,Construction,12/29/2017,3,Peskin,ST115
37.73154296,-122.4488663,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,7,Yee,SG085
37.74035632,-122.4943126,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.74409186,-122.4945738,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.74582583,-122.450853,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,8,Mandelman,SG085
37.74781712,-122.4948367,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.75154477,-122.4950983,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.75853818,-122.4637815,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,7,Yee,SG085
37.7590045,-122.4956172,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.76273507,-122.4958771,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,4,Mar,SG085
37.76403699,-122.4663106,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG085
37.76417783,-122.463102,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG085
37.77114193,-122.4455353,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG085
37.77299541,-122.4459024,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG067
37.78014306,-122.4836619,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,1,Fewer,SG085
37.78019303,-122.4270168,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG051
37.78111713,-122.4272028,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG051
37.79115281,-122.3958134,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,6,Haney,SG051
37.80262842,-122.4366933,Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,2,Stefani,SG085
37.71138733,-122.4590055,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,11,Safai,SG01-CF
37.71832759,-122.485076,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,7,Yee,SG057
37.74728632,-122.4591744,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,7,Yee,SG057
37.75184179,-122.4251525,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,8,Mandelman,SG057
37.76941119,-122.4109311,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,6,Haney,SG057
37.76945662,-122.4110792,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,6,Haney,SG057
37.7698677,-122.4223648,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,9,Ronen,SG057
37.77168938,-122.5034727,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,1,Fewer,SG057
37.77208039,-122.4457167,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,5,Brown,SG057
37.7730511,-122.4032051,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,6,Haney,SG051
37.7893245,-122.430551,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,2,Stefani,SG051
37.78953374,-122.4289053,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,5,Brown,SG051
37.79225795,-122.3997634,Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,3,Peskin,SG051
37.72116355,-122.4374611,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,11,Safai,SG060
37.74229453,-122.4232856,Traffic Signals,Contract 35: Traffic Signal Modifications,Construction,7/2/2019,9,Ronen,SG01-CF
37.74394224,-122.4226694,Traffic Signals,Contract 35: Traffic Signal Modifications,Construction,7/2/2019,8,Mandelman,SG01-CF
37.75409888,-122.4142335,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.75569947,-122.4143876,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.75729764,-122.4145415,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.76049887,-122.4148419,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,9,Ronen,SG060
37.77189727,-122.4320923,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,5,Brown,SG060
37.77203201,-122.495972,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,1,Fewer,SG060
37.77232547,-122.4895395,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,1,Fewer,SG060
37.77456748,-122.4411104,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,5,Brown,SG060
37.78202549,-122.4848743,Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,1,Fewer,SG060
37.73160482,-122.4443022,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,7,Yee,SG056
37.73650258,-122.4436022,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,8,Mandelman,SG056
37.75982961,-122.4259203,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,8,Mandelman,SG056
37.77198295,-122.4970468,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,1,Fewer,SG056
37.77217853,-122.4927614,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,1,Fewer,SG056
37.77242308,-122.4873983,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,1,Fewer,SG056
37.77886069,-122.4082716,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,6,Haney,SG056
37.78264452,-122.4003744,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,6,Haney,SG056
37.78610471,-122.4558651,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,2,Stefani,SG056
37.80435595,-122.4160514,Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,3,Peskin,SG056
37.71464739,-122.4472673,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,11,Safai,SG059
37.73740625,-122.4240401,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,8,Mandelman,SG059
37.76402134,-122.3937298,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,10,Walton,SG059
37.76626792,-122.4265385,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,8,Mandelman,SG059
37.76760224,-122.3938044,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,6,Haney,SG059
37.77878537,-122.4104015,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,6,Haney,SG059
37.78256989,-122.4307979,Traffic Signals,Contract 64: New Traffic Signals,Construction,12/31/2018,5,Brown,SG059
37.79389208,-122.4162917,Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,3,Peskin,SG059
37.78372378,-122.4142416,Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78393258,-122.4125953,Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78414101,-122.4109516,Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.7850746,-122.4111398,Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78528292,-122.4094975,Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,3,Peskin,SG051
37.7748571,-122.418198,Fleet,Electric Bus Procurement,Planning / Pre-Development,6/30/2020,6,Haney,FT082
37.71291437,-122.4328575,Transit Optimization & Expansion,Geneva/Munich Muni Layover Modification,Detail Design,NA,11,Safai,TO195
37.72072422,-122.4466087,Other,Geneva-San Jose Intersection Study,Planning / Pre-Development,2/13/2017,11,Safai,OT059
37.77408498,-122.4224071,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.7750207,-122.422598,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77594986,-122.4227876,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77781525,-122.4231656,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77874737,-122.423354,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77967359,-122.4235413,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78061162,-122.423731,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78247705,-122.4241082,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78533462,-122.424687,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78619643,-122.4248584,Traffic Signals,Gough Street Traffic Signal Upgrades,Construction,12/1/2020,5,Brown,SG058
37.78713043,-122.425047,Traffic Signals,Gough Street Traffic Signal Upgrades,Construction,12/1/2020,2,Stefani,SG058
37.78807019,-122.4252365,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.7889947,-122.425423,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.79036966,-122.422329,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79263377,-122.426157,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79351719,-122.4263353,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79439755,-122.426514,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79531627,-122.4266996,Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.77625367,-122.4279137,Streetscape Improvements (Bike and Pedestrian),Hayes Street Follow the Paving,Construction,12/29/2017,5,Brown,ST082
37.77646431,-122.4262633,Streetscape Improvements (Bike and Pedestrian),Hayes Street Follow the Paving,Construction,12/29/2017,5,Brown,ST082
37.78641773,-122.4534066,Traffic Signals,Laurel Village Traffic Signal Upgrades,Construction,1/1/2018,2,Stefani,SG075
37.78661956,-122.451758,Traffic Signals,Laurel Village Traffic Signal Upgrades,Construction,1/1/2018,2,Stefani,SG075
37.74213,-122.4960345,Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,4,Mar,TF085
37.753281,-122.427594,Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,8,Mandelman,TF085
37.760499,-122.503815,Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,4,Mar,TF085
37.762128,-122.4683235,Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,5,Brown,TF085
37.764098,-122.3924856,Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,10,Walton,SG055
37.76437937,-122.3879168,Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.76650391,-122.3958601,Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,10,Walton,SG055
37.76707598,-122.3861356,Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.76900127,-122.3862964,Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.7729308,-122.3897167,Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.76945613,-122.429128,Transit Optimization & Expansion,Muni Forward OCS Spot Improvements,Detail Design,NA,8,Mandelman,TO058
37.76256,-122.43521,Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,Detail Design,NA,8,Mandelman,TO201
37.76716,-122.42931,Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,Detail Design,NA,8,Mandelman,TO201
37.78402,-122.40798,Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,Detail Design,NA,6,Haney,TO201
37.7628386,-122.4348437,Transit Fixed Guideway,Muni Metro Track Switch Machines State of Good Repair Study,Planning / Pre-Development,12/31/2017,8,Mandelman,TF063
37.76952867,-122.4264323,Transit Fixed Guideway,Muni Metro Track Switch Machines State of Good Repair Study,Planning / Pre-Development,12/31/2017,8,Mandelman,TF063
37.77507838,-122.4193942,Transit Fixed Guideway,Muni Metro Track Switch Machines State of Good Repair Study,Planning / Pre-Development,12/31/2017,6,Haney,TF063
37.719736,-122.4079769,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.7215344,-122.4010741,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,9,Ronen,TO194
37.73408162,-122.3794307,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.73721374,-122.4277073,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,8,Mandelman,TO194
37.75248537,-122.3936195,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.75254468,-122.3926394,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.80083451,-122.4060239,Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,3,Peskin,TO194
37.76244241,-122.4353024,Facilities,New Castro Station Elevator,Detail Design,12/31/2020,8,Mandelman,FC050
37.77004977,-122.4070015,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77062985,-122.4124799,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77089611,-122.4149967,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77129079,-122.4085311,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77129635,-122.4054247,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77172395,-122.4168998,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77181712,-122.4016567,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77186371,-122.4140267,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77252627,-122.4069683,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77252644,-122.4100768,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77310059,-122.4155614,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7737597,-122.4085163,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77376935,-122.4116101,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77428104,-122.4047485,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77480878,-122.4009816,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77499175,-122.4131611,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.77499179,-122.4100628,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77516081,-122.4036355,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77551415,-122.406296,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77583434,-122.4311986,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77592541,-122.4379898,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77603932,-122.4025241,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77604429,-122.4295541,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77622136,-122.4116061,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77623052,-122.414711,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77643504,-122.4414883,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77656838,-122.3987554,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77664401,-122.4398442,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77674611,-122.4078421,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77685589,-122.438177,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77697602,-122.4296869,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77708933,-122.3949815,Facilities,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,FC02-CF
37.7772727,-122.4040703,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77745742,-122.4131577,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77749037,-122.4332187,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77751171,-122.4180432,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77762893,-122.4067245,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77769993,-122.4315746,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
